,,,,Par Value %,Par Value %,Par Value %,Par Value %,Number of Transactions,Number of Transactions,Number of Transactions,Number of Transactions,Par Value by Maturity,Par Value by Maturity,Par Value by Maturity,Par Value by Maturity,Customer Buy,Customer Buy,Customer Buy,Customer Buy,Customer Sell,Customer Sell,Customer Sell,Customer Sell,Interdealer,Interdealer,Interdealer,Interdealer
Nov-2023,Investment Grade,"11,513.17","211,646,634.56",0.00%,28.96%,51.62%,19.42%,0,8843,8451,1089,37.07%,28.24%,19.00%,15.69%,14.23%,10.79%,8.19%,6.77%,18.68%,14.97%,9.64%,7.77%,4.15%,2.48%,1.17%,1.15%
Nov-2023,High Yield,"3,802.51","101,276,179.68",43.69%,27.30%,22.26%,6.76%,19906,4737,1791,200,36.62%,33.44%,15.02%,14.93%,14.73%,13.10%,5.56%,6.14%,16.59%,14.87%,6.82%,6.48%,5.30%,5.46%,2.63%,2.30%
Nov-2023,Agency,"27,964.31","53,747,397.73",0.00%,7.93%,22.22%,69.85%,0,603,863,456,86.98%,8.18%,4.32%,0.52%,52.09%,3.23%,1.73%,0.09%,22.03%,1.82%,1.91%,0.44%,12.87%,3.12%,0.67%,0.00%
Nov-2023,144A - IG,"11,483.53","40,904,335.86",0.00%,28.45%,53.90%,17.65%,0,1679,1673,210,46.00%,31.25%,11.75%,11.00%,20.86%,14.69%,5.33%,5.25%,22.77%,14.84%,5.75%,5.17%,2.38%,1.72%,0.67%,0.58%
Nov-2023,144A - HY,"3,271.24","144,408,944.29",54.66%,26.22%,14.25%,4.87%,35786,6544,1652,163,43.59%,48.09%,3.17%,5.14%,18.35%,19.40%,1.27%,2.34%,21.29%,22.89%,1.46%,2.43%,3.95%,5.80%,0.45%,0.37%
Oct-2023,Investment Grade,"11,719.20","211,625,233.56",0.00%,27.29%,52.64%,20.07%,0,8355,8588,1115,34.88%,28.96%,20.10%,16.06%,14.36%,12.49%,9.19%,7.30%,16.79%,14.32%,9.72%,7.33%,3.72%,2.15%,1.19%,1.43%
Oct-2023,High Yield,"3,586.68","81,883,866.20",47.29%,25.53%,21.16%,6.02%,17712,3584,1413,121,34.57%,32.03%,18.55%,14.86%,15.30%,13.67%,6.91%,5.61%,14.62%,13.47%,8.18%,6.56%,4.65%,4.89%,3.46%,2.69%
Oct-2023,Agency,"29,745.02","53,213,839.86",0.00%,7.69%,19.18%,73.13%,0,584,750,455,87.64%,7.21%,4.93%,0.21%,52.25%,3.03%,2.37%,0.09%,22.94%,1.81%,1.75%,0.10%,12.45%,2.37%,0.82%,0.02%
Oct-2023,144A - IG,"12,238.60","38,025,338.01",0.00%,26.72%,50.86%,22.42%,0,1463,1436,208,49.90%,25.22%,14.51%,10.36%,22.05%,11.49%,6.71%,5.16%,24.43%,12.81%,7.21%,4.87%,3.43%,0.92%,0.60%,0.32%
Oct-2023,144A - HY,"3,161.95","124,394,146.65",57.40%,24.69%,14.39%,3.52%,32505,5289,1420,127,48.31%,48.94%,1.44%,1.31%,22.80%,22.17%,0.61%,0.61%,21.14%,20.88%,0.70%,0.66%,4.37%,5.90%,0.13%,0.04%
Sep-2023,Investment Grade,"11,547.18","184,454,597.27",0.00%,29.05%,51.01%,19.94%,0,7742,7263,969,36.95%,27.33%,17.80%,17.92%,14.99%,11.37%,7.75%,8.11%,18.83%,13.39%,8.92%,8.63%,3.13%,2.56%,1.13%,1.18%
Sep-2023,High Yield,"3,821.73","80,229,577.06",43.35%,28.16%,22.07%,6.43%,15490,3932,1429,142,33.85%,31.63%,15.79%,18.72%,14.16%,12.58%,5.85%,7.52%,14.92%,14.02%,7.31%,8.09%,4.77%,5.03%,2.63%,3.12%
Sep-2023,Agency,"29,780.44","54,796,016.54",0.00%,7.60%,20.36%,72.04%,0,585,810,445,88.11%,6.63%,4.69%,0.57%,57.93%,3.79%,2.29%,0.05%,18.14%,1.16%,1.67%,0.52%,12.04%,1.69%,0.73%,0.00%
Sep-2023,144A - IG,"11,317.50","35,593,538.18",0.00%,30.15%,50.49%,19.36%,0,1554,1397,194,47.32%,24.22%,16.45%,12.01%,20.74%,10.87%,7.35%,5.48%,23.14%,11.88%,8.23%,5.78%,3.44%,1.48%,0.87%,0.75%
Sep-2023,144A - HY,"3,412.79","112,117,104.83",52.34%,27.10%,17.16%,3.40%,26042,5185,1510,115,44.26%,50.30%,3.77%,1.67%,20.01%,21.62%,1.50%,0.75%,20.98%,22.84%,1.72%,0.74%,3.27%,5.85%,0.55%,0.18%
Aug-2023,Investment Grade,"10,832.89","178,038,623.11",0.00%,31.90%,53.58%,14.52%,0,8239,7455,741,36.42%,28.70%,17.25%,17.63%,14.46%,12.04%,7.54%,7.98%,18.46%,14.64%,8.31%,8.58%,3.50%,2.02%,1.39%,1.07%
Aug-2023,High Yield,"3,435.89","70,593,770.01",50.36%,26.45%,18.91%,4.29%,16178,3220,1060,88,37.48%,31.14%,14.43%,16.94%,16.06%,13.51%,5.50%,6.67%,15.90%,12.78%,6.43%,7.77%,5.53%,4.85%,2.50%,2.50%
Aug-2023,Agency,"30,500.63","56,273,662.52",0.00%,8.01%,17.58%,74.41%,0,634,727,484,88.30%,6.23%,4.70%,0.78%,56.20%,2.79%,2.32%,0.34%,19.58%,0.98%,1.57%,0.43%,12.51%,2.46%,0.81%,0.01%
Aug-2023,144A - IG,"11,200.43","28,997,917.89",0.00%,32.42%,49.83%,17.76%,0,1346,1097,146,51.04%,22.95%,14.53%,11.48%,22.19%,10.77%,6.59%,5.45%,25.72%,11.14%,7.37%,5.61%,3.13%,1.04%,0.57%,0.42%
Aug-2023,144A - HY,"3,260.37","107,598,640.99",55.75%,26.35%,14.68%,3.22%,26805,4856,1238,103,45.92%,48.90%,3.15%,2.03%,21.51%,21.86%,1.39%,0.96%,20.72%,21.66%,1.37%,0.95%,3.69%,5.38%,0.39%,0.13%
Jul-2023,Investment Grade,"11,287.91","181,419,244.38",0.00%,29.50%,52.91%,17.59%,0,7713,7457,902,34.84%,29.29%,19.08%,16.79%,13.07%,11.48%,8.15%,7.44%,18.89%,15.33%,9.58%,8.22%,2.88%,2.48%,1.35%,1.13%
Jul-2023,High Yield,"3,522.05","69,412,640.16",48.62%,27.39%,19.01%,4.98%,15288,3271,1049,100,33.76%,35.30%,13.62%,17.31%,13.80%,13.91%,5.16%,7.55%,15.06%,15.73%,6.13%,7.16%,4.91%,5.67%,2.32%,2.60%
Jul-2023,Agency,"38,934.01","71,054,575.00",0.00%,6.02%,12.79%,81.20%,0,600,673,552,91.48%,4.56%,3.66%,0.30%,62.74%,1.79%,1.82%,0.16%,20.59%,1.11%,1.41%,0.14%,8.16%,1.66%,0.43%,0.00%
Jul-2023,144A - IG,"11,717.02","30,042,430.77",0.00%,30.29%,48.96%,20.75%,0,1303,1107,154,56.31%,21.63%,11.77%,10.29%,25.57%,9.74%,5.72%,5.04%,27.90%,10.91%,5.54%,4.86%,2.85%,0.98%,0.51%,0.38%
Jul-2023,144A - HY,"3,214.02","93,123,018.16",57.46%,25.43%,14.30%,2.80%,23782,4050,1068,74,44.09%,53.03%,1.67%,1.21%,19.99%,23.47%,0.75%,0.53%,20.72%,24.41%,0.79%,0.63%,3.38%,5.15%,0.14%,0.04%
Jun-2023,Investment Grade,"11,253.24","195,097,367.25",0.00%,30.06%,52.72%,17.22%,0,8446,7951,940,36.97%,27.92%,17.71%,17.40%,14.32%,11.64%,7.79%,7.92%,19.74%,14.14%,8.75%,8.62%,2.91%,2.15%,1.16%,0.86%
Jun-2023,High Yield,"3,496.79","74,715,815.98",49.45%,28.03%,17.73%,4.78%,16658,3566,1048,95,33.61%,35.11%,16.82%,14.46%,14.02%,14.42%,6.45%,6.35%,14.77%,15.42%,7.59%,6.32%,4.82%,5.27%,2.77%,1.79%
Jun-2023,Agency,"27,966.63","51,458,593.53",0.00%,7.75%,22.32%,69.93%,0,558,850,432,86.00%,9.00%,4.73%,0.27%,51.25%,4.09%,2.16%,0.12%,20.04%,1.20%,1.25%,0.15%,14.71%,3.71%,1.32%,0.00%
Jun-2023,144A - IG,"11,320.43","35,840,470.03",0.00%,31.99%,49.73%,18.28%,0,1652,1357,157,48.95%,28.43%,12.23%,10.39%,22.53%,12.29%,5.85%,5.04%,24.74%,14.27%,5.83%,5.00%,1.68%,1.87%,0.55%,0.35%
Jun-2023,144A - HY,"3,359.96","117,632,182.43",53.53%,27.06%,15.92%,3.50%,27929,5487,1470,124,45.74%,48.89%,3.58%,1.79%,20.39%,21.41%,1.44%,0.81%,21.79%,22.55%,1.65%,0.86%,3.56%,4.94%,0.48%,0.12%
May-2023,Investment Grade,"11,208.65","209,612,929.80",0.00%,30.03%,52.57%,17.40%,0,9118,8577,1006,34.71%,26.78%,17.88%,20.62%,13.46%,10.65%,7.63%,9.06%,18.22%,13.68%,9.14%,10.44%,3.04%,2.45%,1.11%,1.13%
May-2023,High Yield,"3,879.61","103,376,059.81",43.55%,27.34%,19.91%,9.20%,19917,4928,1636,165,32.91%,29.82%,19.54%,17.74%,12.81%,12.14%,7.02%,7.23%,12.96%,13.63%,8.68%,7.76%,7.14%,4.04%,3.84%,2.75%
May-2023,Agency,"29,251.14","61,866,157.76",0.00%,8.37%,19.68%,71.95%,0,728,901,486,83.91%,8.87%,6.61%,0.62%,65.79%,3.64%,2.89%,0.28%,9.29%,1.33%,1.98%,0.32%,8.83%,3.90%,1.73%,0.01%
May-2023,144A - IG,"10,889.78","30,894,295.34",0.00%,31.89%,54.26%,13.85%,0,1432,1279,126,51.16%,26.44%,11.27%,11.13%,22.52%,12.05%,5.15%,5.40%,25.75%,13.19%,5.45%,5.36%,2.88%,1.20%,0.66%,0.37%
May-2023,144A - HY,"3,323.17","121,092,974.99",54.88%,26.07%,14.52%,4.53%,29497,5399,1409,134,42.38%,54.08%,2.21%,1.33%,18.66%,23.03%,1.05%,0.61%,19.79%,23.93%,0.99%,0.65%,3.93%,7.12%,0.16%,0.07%
Apr-2023,Investment Grade,"11,332.79","168,110,641.94",0.00%,29.38%,52.26%,18.36%,0,7223,6757,854,41.90%,27.26%,17.79%,13.05%,16.99%,10.50%,7.81%,6.09%,21.54%,14.82%,8.63%,6.21%,3.36%,1.94%,1.35%,0.76%
Apr-2023,High Yield,"3,523.19","67,821,403.55",48.83%,26.65%,19.40%,5.12%,15015,3083,1054,98,32.78%,36.63%,17.76%,12.83%,13.49%,14.78%,6.57%,5.61%,14.52%,16.46%,8.41%,5.31%,4.77%,5.39%,2.78%,1.90%
Apr-2023,Agency,"36,465.11","73,951,246.55",0.00%,6.09%,15.50%,78.41%,0,643,852,533,89.78%,5.44%,4.33%,0.45%,70.26%,2.30%,2.09%,0.19%,9.53%,1.08%,1.48%,0.22%,10.00%,2.06%,0.76%,0.04%
Apr-2023,144A - IG,"11,460.14","33,681,344.25",0.00%,29.21%,53.12%,17.67%,0,1416,1348,175,50.92%,26.05%,11.31%,11.73%,23.12%,11.45%,5.56%,5.66%,24.24%,12.70%,5.10%,5.70%,3.55%,1.90%,0.64%,0.37%
Apr-2023,144A - HY,"3,207.92","98,794,176.42",57.59%,25.05%,13.99%,3.38%,25417,4208,1084,88,40.93%,56.17%,1.78%,1.13%,18.10%,23.67%,0.69%,0.51%,19.02%,25.44%,0.86%,0.52%,3.80%,7.05%,0.22%,0.10%
Mar-2023,Investment Grade,"11,372.08","233,821,345.64",0.00%,29.80%,52.26%,17.95%,0,10053,9392,1116,35.52%,28.97%,18.83%,16.68%,14.61%,12.37%,8.15%,7.40%,17.60%,14.12%,9.31%,7.96%,3.31%,2.48%,1.37%,1.32%
Mar-2023,High Yield,"3,581.76","101,686,084.09",48.00%,27.03%,18.56%,6.40%,22018,4701,1498,173,33.29%,30.29%,11.61%,24.81%,14.84%,13.06%,4.31%,10.18%,13.28%,13.04%,5.25%,11.22%,5.17%,4.19%,2.06%,3.42%
Mar-2023,Agency,"37,634.67","87,989,861.74",0.00%,5.90%,15.71%,78.40%,0,732,981,625,88.71%,7.78%,3.21%,0.30%,63.77%,2.93%,1.66%,0.13%,13.29%,2.17%,0.92%,0.12%,11.66%,2.68%,0.63%,0.05%
Mar-2023,144A - IG,"11,452.94","44,265,603.43",0.00%,29.47%,52.40%,18.13%,0,1889,1759,217,43.02%,26.26%,17.19%,13.52%,19.24%,11.38%,7.44%,5.78%,21.49%,13.26%,8.77%,6.76%,2.30%,1.63%,0.98%,0.98%
Mar-2023,144A - HY,"3,281.37","138,053,596.37",54.55%,25.83%,15.19%,4.43%,34089,6139,1678,166,42.13%,50.54%,2.50%,4.83%,19.21%,22.10%,1.08%,2.21%,18.60%,22.06%,1.11%,2.24%,4.32%,6.38%,0.31%,0.39%
